"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name","Valid for Transport"
"D","20171001",,"100728","TGP Delhi","FRANKLIN","LA","A",,"EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20171113 07:22:22","Y","TENNESSEE GAS PIPELINE COMPANY, L.L.C.","075552156",,"Y","C000020","100728","ETC Tiger Pipeline","Y"
"R","20190101",,"100736","MOMENTUM DEADWOOD","PANOLA","TX","A",,"WEST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20190307 10:19:06","Y","DTM LOUISIANA GATHERING, LLC","080780297",,"N",,,,"Y"
"D","20240301",,"100789","TGC Ragley Exchange - Transco","BEAUREGARD","LA","A",,"EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20240318 13:29:29","Y","ETC TIGER PIPELINE, LLC","829521983",,"Y","C001013","100789","TGC Ragley Exchange - Transco","Y"
"B","20100201",,"78527","CARTHAGE HUB","PANOLA","TX","A","INT","WEST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20110614 09:29:21","Y","HOUSTON PIPE LINE COMPANY LP","004788188",,"N",,,,"Y"
"R","20100201",,"78528","MANSFIELD","DE SOTO","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20101228 15:38:49","Y","LOUISIANA MIDSTREAM GAS SERVICES, L.L.C.","963339242",,"N",,,,"Y"
"R","20100201",,"78529","CREEDENCE","DE SOTO","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20110517 11:24:48","Y","ETC TIGER PIPELINE, LLC","829521983",,"Y","C001013","78529","CREEDENCE","N"
"R","20100201",,"78530","SPRINGRIDGE","DE SOTO","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20110420 08:15:17","Y","MAGNOLIA MIDSTREAM GAS SERVICES, L.L.C.","967633426",,"N",,,,"Y"
"R","20100201",,"78532","CLEAR LAKE","RED RIVER","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20110131 13:58:32","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"R","20100201",,"78534","WOODARDVILLE","BIENVILLE","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20101130 15:43:20","Y","HAYNESVILLE GATHERING LP","079818072",,"N",,,,"Y"
"R","20100201",,"78535","MAGNOLIA","BIENVILLE","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20110131 13:59:53","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"D","20100201",,"78536","TEXAS EASTERN","JACKSON","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20160504 11:49:57","Y","TEXAS EASTERN TRANSMISSION, LP","521669342",,"Y","C000094","73672","ENERGY TRANSFER/TIGER PIPELINE BIENVILLE, LA","Y"
"D","20100201",,"78538","TENNESSEE GAS PIPELINE","JACKSON","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20160504 10:25:46","Y","TENNESSEE GAS PIPELINE COMPANY, L.L.C.","075552156",,"Y","C000020","412830","ETC TIG-TGP CHATHAM JACKSON","Y"
"D","20100201",,"78540","TEXAS GAS TRANSMISSION","OUACHITA","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20160504 11:50:26","Y","TEXAS GAS TRANSMISSION, LLC","115972101",,"Y","C000592","9184","ETC TIGER-BOSCO","Y"
"D","20100201",,"78541","TRUNKLINE GAS PIPELINE","RICHLAND","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20160504 10:18:48","Y","TRUNKLINE GAS COMPANY, LLC","095180519",,"Y","C000251","82752","TIGER INTERCONNECT-ETC TIGER PIPELINE","Y"
"D","20100201",,"78542","ANR","RICHLAND","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20160504 10:19:22","Y","ANR PIPELINE COMPANY","006958581",,"Y","C000623","927982","ETC TIGER PIPELINE LLC","Y"
"D","20100201",,"78543","SESH","RICHLAND","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20140409 12:20:01","Y","SOUTHEAST SUPPLY HEADER, LLC","808264746",,"N",,,,"Y"
"B","20100501",,"78550","EAST OF HWY 789 SUPPLY BASIN","CADDO","LA","A","PPT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20110630 09:02:54","N",,,,"N",,,,"Y"
"B","20100501",,"78551","WEST OF HWY 789 SUPPLY BASIN","JACKSON","LA","A","PPT","WEST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20110630 09:05:10","N",,,,"N",,,,"Y"
"B","20100511",,"78552","EAST OF HWY 789 PAL POOL POINT","CADDO","LA","A","VIR","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20150717 09:34:59","N",,,,"N",,,,"Y"
"B","20100501",,"78553","WEST OF 789 PAL POOL POINT","BIENVILLE","LA","A","VIR","WEST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20150717 09:34:25","N",,,,"N",,,,"Y"
"R","20100501",,"78554","EXCO / HOLLY","DE SOTO","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20101230 12:19:11","Y","TGG PIPELINE, LTD.","100014542",,"N",,,,"Y"
"D","20100501",,"78555","COLUMBIA GULF","FRANKLIN","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20160504 10:25:09","Y","COLUMBIA GULF TRANSMISSION, LLC","007854581",,"Y","C000307","4232","ETC TIGER PIPELINE","Y"
"B","20101001",,"78562","CARTHAGE PIPELINE POINT","PANOLA","TX","A","VIR","WEST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20101119 14:54:38","N",,,,"N",,,,"Y"
"B","20101001",,"79005","BIENVILLE PIPELINE POINT","BIENVILLE","LA","A","VIR","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20101119 14:56:07","N",,,,"N",,,,"Y"
"D","20101001",,"79006","SESH-SNG","RICHLAND","LA","A","VIR","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20110218 07:57:43","Y","SOUTHEAST SUPPLY HEADER, LLC","808264746",,"N",,,,"Y"
"D","20101101",,"79007","SESH - SPECTRA","RICHLAND","LA","A","VIR","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20110218 07:57:33","Y","SOUTHEAST SUPPLY HEADER, LLC","808264746",,"N",,,,"Y"
"R","20110101",,"79008","BISTINEAU","RED RIVER","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20110614 09:30:03","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"B","20110201",,"79011","TIGER EAST MARKET AREA POINT","BIENVILLE","LA","A","PPT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20110218 10:45:05","N",,,,"N",,,,"Y"
"B","20110201",,"79012","TIGER EAST MARKET ZONE POINT","BIENVILLE","LA","A","VIR","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20110218 10:45:27","N",,,,"N",,,,"Y"
"B","20110201",,"79013","TIGER WEST MARKET AREA POINT","PANOLA","TX","A","PPT","WEST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20110218 10:45:40","N",,,,"N",,,,"Y"
"B","20110211",,"79014","TIGER MARKET WEST ZONE","PANOLA","TX","A","VIR","WEST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20110218 10:45:55","N",,,,"N",,,,"Y"
"R","20110401",,"79022","ACADIAN IC","RED RIVER","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20111028 11:00:25","Y","ACADIAN GAS PIPELINE SYSTEM","145720000",,"Y","C000932","79022","ACADIAN IC","Y"
"R","20110501",,"79023","ENTERPRISE STATELINE I/C","CADDO","LA","A","INT","WEST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20111107 13:09:58","Y","ENTERPRISE GATHERING LLC","963628388",,"N",,,,"Y"
"R","20110501",,"79024","KINDERHAWK PLANTATION I/C","RED RIVER","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20111115 14:56:55","Y","KINDERHAWK FIELD SERVICES LLC","962699067",,"N",,,,"Y"
"R","20110501",,"79025","KINDERHAWK NORTH HOLLY I/C","DE SOTO","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20111115 14:57:11","Y","KINDERHAWK FIELD SERVICES LLC","962699067",,"N",,,,"Y"
"R","20130301",,"79037","Black Bear Caddo","DE SOTO","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20140912 15:16:37","Y","BLACK BEAR MIDSTREAM LLC","146450000",,"Y","C001013","79037","Black Bear Caddo","Y"
"B","20130101",,"79038","ARCADIA GAS STORAGE","BIENVILLE","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20160504 11:50:54","Y","ARCADIA GAS STORAGE, LLC","146310000",,"Y","C001562","1302114","ETC TIGER PIPELINE","Y"
"B","20130101",,"79039","CADEVILLE GAS STORAGE","OUACHITA","LA","A","INT","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20160504 11:51:20","Y","CADEVILLE GAS STORAGE LLC","146430000",,"Y","C003373","79039","ETC TIGER PIPELINE","Y"
"D","20140101",,"79059","ROCKTENN","JACKSON","LA","A","VIR","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20141212 08:03:26","N",,,,"N",,,,"Y"
"D","20140101",,"79060","HODGE PAPER MILL","JACKSON","LA","A","END","EAST OF HWY 789","829521983","ETC TIGER PIPELINE, LLC","C001013","20150312 13:05:55","Y","WESTROCK CP, LLC","968505995",,"N",,,,"Y"
