"K Holder Name","K Holder","Affil","Releaser Name","Releaser","Svc Req K","K Qty-K","K Beg Date","K End Date","Offer No","Rel K","K Ent Beg Date","K Ent Beg Time","K Ent End Date","K Ent End Time","Terms / Notes","Rate ID","Max Trf Rate Ref","Rate Chgd - Non-IBR","Rate Chgd - IBR","Surchg Ind","Rate Sch","IBR Ind","Mkt Based Rate Ind","Res Rate Basis","Rate Form/Type","Min Vol Pct","Seasnl St","Seasnl End","Loc / QTI","Loc Purp Desc","Loc Name","Loc","Loc Zn","K Qty-Loc","Cap Type Loc Desc","Recall/Reput","Recall Notif Timely","Recall Notif EE","Recall Notif Eve","Recall Notif ID1","Recall Notif ID2","Recall Notif ID3","Bus Day Ind","Repl SR Role Ind","Perm Rel","Prearr Deal","RAPP","Prev Rel","All Re-rel","Rpt Lvl","K Stat","Amend Rptg","TSP","TSP Name","Post Date","Post Time"
"CITIGROUP ENERGY INC                              ","145184631 ","NONE ","SEQUENT ENERGY MANAGEMENT LLC           ","612075846      ","300766         ",,,,"776         ","300601         ","05/01/2024","09:00 AM  ","10/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","10,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"CITIGROUP ENERGY INC                              ","145184631 ","NONE ","SEQUENT ENERGY MANAGEMENT LLC           ","612075846      ","300766         ",,,,"776         ","300601         ","05/01/2024","09:00 AM  ","10/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","10,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"CITIGROUP ENERGY INC                              ","145184631 ","NONE ","SEQUENT ENERGY MANAGEMENT LLC           ","612075846      ","300766         ","10000                                             ","05/01/2024","10/31/2024","776         ","300601         ","05/01/2024","09:00 AM  ","10/31/2024","9:00 AM   ","Click for Detail","RES  ","T","0.0600","","1","FTS       ","N  ","N  ","DA   ","1    ","","          ","          "," ","","                                        ","               ","                                        ",,"None","RD","Y","Y","Y","Y","Y","Y","N  ","OTH  ","2  ","1  ","NO ","2","Y  ","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"NEXTERA ENERGY MARKETING, LLC                     ","54481341  ","NONE ","Comstock Oil & Gas - Louisiana, LLC     ","779978329      ","300770         ",,,,"779         ","300591         ","05/01/2024","09:00 AM  ","03/31/2026","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","1","Receipt Location","BISTINEAU                               ","79008          ","EAST OF HWY 789                         ","150,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"NEXTERA ENERGY MARKETING, LLC                     ","54481341  ","NONE ","Comstock Oil & Gas - Louisiana, LLC     ","779978329      ","300770         ","150000                                            ","05/01/2024","03/31/2026","779         ","300591         ","05/01/2024","09:00 AM  ","03/31/2026","9:00 AM   ","Click for Detail","RES  ","T","0.0000","","1","FTS       ","N  ","N  ","DA   ","1    ","","          ","          "," ","","                                        ","               ","                                        ",,"None","OD","Y","Y","Y","Y","Y","Y","N  ","AMA  ","2  ","1  ","NO ","2","Y  ","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"NEXTERA ENERGY MARKETING, LLC                     ","54481341  ","NONE ","Comstock Oil & Gas - Louisiana, LLC     ","779978329      ","300770         ",,,,"779         ","300591         ","05/01/2024","09:00 AM  ","03/31/2026","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","CARTHAGE HUB                            ","78527          ","WEST OF HWY 789                         ","150,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","RS   ","                                        ","               ","300581         ",,,,"589         ","300572         ","06/01/2022","09:00 AM  ","03/31/2025","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","TENNESSEE GAS PIPELINE                  ","78538          ","EAST OF HWY 789                         ","75,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","RS   ","                                        ","               ","300581         ",,,,"589         ","300572         ","06/01/2022","09:00 AM  ","03/31/2025","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","1","Receipt Location","MANSFIELD                               ","78528          ","EAST OF HWY 789                         ","75,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","RS   ","                                        ","               ","300581         ","75000                                             ","06/01/2022","03/31/2025","589         ","300572         ","06/01/2022","09:00 AM  ","03/31/2025","9:00 AM   ","","RES  ","T","0.0600","","1","FTS       ","N  ","N  ","DA   ","1    ","","          ","          "," ","","                                        ","               ","                                        ",,"None","NO","","","","","","","","OTH  ","1  ","1  ","YU ","2","Y  ","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326      ","300767         ",,,,"781         ","300530         ","05/01/2024","09:00 AM  ","05/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","TRUNKLINE GAS PIPELINE                  ","78541          ","EAST OF HWY 789                         ","25,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326      ","300767         ",,,,"781         ","300530         ","05/01/2024","09:00 AM  ","05/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","24,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326      ","300767         ",,,,"781         ","300530         ","05/01/2024","09:00 AM  ","05/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","49,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326      ","300767         ","49000                                             ","05/01/2024","05/31/2024","781         ","300530         ","05/01/2024","09:00 AM  ","05/31/2024","9:00 AM   ","Click for Detail","RES  ","T","0.0700","","1","FTS       ","N  ","N  ","DA   ","1    ","","          ","          "," ","","                                        ","               ","                                        ",,"None","OD","Y","Y","N","Y","Y","Y","N  ","OTH  ","2  ","1  ","NO ","2","Y  ","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","SEQUENT ENERGY MANAGEMENT LLC           ","612075846      ","300768         ",,,,"783         ","300601         ","05/01/2024","09:00 AM  ","10/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","25,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","SEQUENT ENERGY MANAGEMENT LLC           ","612075846      ","300768         ","25000                                             ","05/01/2024","10/31/2024","783         ","300601         ","05/01/2024","09:00 AM  ","10/31/2024","9:00 AM   ","Click for Detail","RES  ","T","0.0700","","1","FTS       ","N  ","N  ","DA   ","1    ","","          ","          "," ","","                                        ","               ","                                        ",,"None","RD","Y","Y","Y","Y","Y","Y","N  ","OTH  ","2  ","1  ","NO ","2","Y  ","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","SEQUENT ENERGY MANAGEMENT LLC           ","612075846      ","300768         ",,,,"783         ","300601         ","05/01/2024","09:00 AM  ","10/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","25,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"TEXLA ENERGY MANAGEMENT, INC.                     ","884961244 ","NONE ","SWN ENERGY SERVICES COMPANY,   LLC      ","967770660      ","300760         ",,,,"764         ","300598         ","04/01/2024","09:00 AM  ","06/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","ANR                                     ","78542          ","EAST OF HWY 789                         ","25,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"TEXLA ENERGY MANAGEMENT, INC.                     ","884961244 ","NONE ","SWN ENERGY SERVICES COMPANY,   LLC      ","967770660      ","300760         ",,,,"764         ","300598         ","04/01/2024","09:00 AM  ","06/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","1","Receipt Location","BISTINEAU                               ","79008          ","EAST OF HWY 789                         ","25,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"TEXLA ENERGY MANAGEMENT, INC.                     ","884961244 ","NONE ","SWN ENERGY SERVICES COMPANY,   LLC      ","967770660      ","300760         ","25000                                             ","04/01/2024","06/30/2024","764         ","300598         ","04/01/2024","09:00 AM  ","06/30/2024","9:00 AM   ","Click for Detail","RES  ","T","0.0700","","1","FTS       ","N  ","N  ","DA   ","1    ","","          ","          "," ","","                                        ","               ","                                        ",,"None","OD","Y","Y","Y","Y","Y","Y","Y  ","OTH  ","2  ","1  ","NO ","2","Y  ","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"TEXLA ENERGY MANAGEMENT, INC.                     ","884961244 ","NONE ","SEQUENT ENERGY MANAGEMENT LLC           ","612075846      ","300763         ",,,,"775         ","300601         ","05/01/2024","09:00 AM  ","10/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","50,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"TEXLA ENERGY MANAGEMENT, INC.                     ","884961244 ","NONE ","SEQUENT ENERGY MANAGEMENT LLC           ","612075846      ","300763         ","50000                                             ","05/01/2024","10/31/2024","775         ","300601         ","05/01/2024","09:00 AM  ","10/31/2024","9:00 AM   ","Click for Detail","RES  ","T","0.0600","","1","FTS       ","N  ","N  ","DA   ","1    ","","          ","          "," ","","                                        ","               ","                                        ",,"None","RD","Y","Y","Y","Y","Y","Y","N  ","OTH  ","2  ","1  ","NO ","2","Y  ","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
"TEXLA ENERGY MANAGEMENT, INC.                     ","884961244 ","NONE ","SEQUENT ENERGY MANAGEMENT LLC           ","612075846      ","300763         ",,,,"775         ","300601         ","05/01/2024","09:00 AM  ","10/31/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","50,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","05/05/2024","06:55AM"
